﻿DEL,PUNEX,TIPTA,ID_MIG,PAIPRO,EDAD,ANAC,SEXO,ECIVIL,HIJOS,NEST,ACTPRO,EDOPRO,MUNPRO,MCOR,ACOR
7,320,TVR,3979824,225,58,1961,2,140,2,6,112,22501,2250101,1,2020
7,320,TVR,3979826,225,38,1981,2,139,3,4,112,22501,2250101,1,2020
7,307,TVR,3979856,225,14,2005,1,139,0,5,113,22501,2250101,1,2020
7,320,TVR,2112470,225,41,1978,1,139,2,10,112,22501,2250101,1,2020
7,307,TVR,3979948,225,43,1976,2,139,0,10,112,22501,2250101,1,2020
7,307,TVR,3979956,225,34,1985,1,139,0,10,112,22501,2250101,1,2020
7,320,TVR,1979550,225,65,1954,2,140,4,8,114,22501,2250101,1,2020
7,307,TVR,3979976,225,32,1987,2,139,1,10,112,22501,2250101,1,2020
7,307,TVR,3979998,225,20,1999,1,139,0,11,113,22501,2250101,1,2020
7,307,TVR,2112222,225,29,1990,2,139,1,7,112,22501,2250101,1,2020
7,324,TVR,3980032,225,20,1999,1,139,0,2,113,22501,2250101,1,2020
7,317,TVR,1993994,225,35,1984,1,139,0,6,113,22501,2250101,1,2020
7,320,TVR,3980116,225,60,1959,2,139,7,2,114,22501,2250101,1,2020
7,320,TVR,2520518,225,5,2014,2,139,0,1,2347,22501,2250101,1,2020
7,320,TVR,3980300,225,12,2007,2,139,0,3,113,22501,2250101,1,2020
7,320,TVR,3980306,225,31,1988,1,139,0,8,112,22501,2250101,1,2020
7,307,TVR,2038060,225,24,1995,2,139,0,8,112,22501,2250101,1,2020
7,320,TVR,3980378,225,18,2001,1,139,0,9,113,22501,2250101,1,2020
7,307,TVR,3980472,225,21,1998,1,139,0,11,113,22501,2250101,1,2020
7,307,TVR,3980540,225,43,1976,2,140,1,2,112,22501,2250101,1,2020
7,307,TVR,3980666,225,39,1980,1,140,1,3,112,22501,2250101,1,2020
7,320,TVR,3980904,225,22,1997,2,139,0,11,113,22501,2250101,1,2020
7,320,TVR,2072150,225,42,1977,2,140,2,6,112,22501,2250101,1,2020
7,307,TVR,3981048,225,36,1983,2,139,2,8,114,22501,2250101,1,2020
7,307,TVR,3981064,225,42,1977,2,139,3,10,112,22501,2250101,1,2020
7,307,TVR,3981266,225,32,1987,1,139,0,5,112,22501,2250101,1,2020
7,320,TVR,2143404,225,70,1949,2,139,10,1,114,22501,2250101,1,2020
7,320,TVR,2156792,225,64,1955,2,140,2,1,114,22501,2250101,1,2020
7,317,TVR,3981512,225,21,1998,2,139,0,7,114,22501,2250101,1,2020
7,320,TVR,3281618,225,3,2016,2,139,0,1,2347,22501,2250101,1,2020
7,320,TVR,2073634,225,10,2009,1,139,0,3,2347,22501,2250101,1,2020
7,320,TVR,2073682,225,43,1976,1,140,2,8,112,22501,2250101,1,2020
7,320,TVR,2072394,225,39,1980,2,140,2,8,114,22501,2250101,1,2020
7,317,TVR,3981758,225,25,1994,1,139,0,7,114,22501,2250101,1,2020
7,317,TVR,3982238,225,7,2012,1,139,0,3,2347,22501,2250101,1,2020
7,320,TVR,3982450,225,52,1967,1,140,3,3,112,22501,2250101,1,2020
7,317,TVR,3982548,225,35,1984,1,140,0,8,114,22501,2250101,1,2020
7,320,TVR,3982672,225,42,1977,1,139,0,8,112,22501,2250101,1,2020
7,320,TVR,3982766,225,21,1998,2,139,1,9,114,22501,2250101,1,2020
7,320,TVR,3982768,225,35,1984,1,139,0,8,112,22501,2250101,1,2020
7,307,TVR,3982978,225,38,1981,1,140,2,8,112,22501,2250101,1,2020
7,320,TVR,2093142,225,63,1956,2,140,6,2,114,22501,2250101,1,2020
7,320,TVR,3983146,225,29,1990,2,140,3,2,114,22501,2250101,1,2020
7,320,TVR,3983220,225,43,1976,1,140,5,8,112,22501,2250101,1,2020
7,320,TVR,3983222,225,27,1992,2,139,3,11,113,22501,2250101,1,2020
7,320,TVR,3983574,225,43,1976,1,139,0,10,112,22501,2250101,1,2020
7,307,TVR,3983834,225,28,1991,1,141,0,8,112,22501,2250101,1,2020
7,307,TVR,2050388,225,37,1982,1,139,3,5,112,22501,2250101,1,2020
7,307,TVR,3984148,225,24,1995,1,139,0,9,113,22501,2250101,1,2020
7,307,TVR,3984180,225,35,1984,1,140,3,2,112,22501,2250101,1,2020
7,320,TVR,2141364,225,71,1948,1,139,4,10,112,22501,2250101,1,2020
7,320,TVR,3984496,225,9,2010,2,139,0,3,113,22501,2250101,1,2020
7,307,TVR,3984576,225,13,2006,2,139,0,3,113,22501,2250101,1,2020
7,307,TVR,3984620,225,9,2010,1,139,0,3,113,22501,2250101,1,2020
7,307,TVR,1966876,225,39,1980,1,140,2,8,112,22501,2250101,1,2020
7,320,TVR,2154416,225,22,1997,2,139,0,11,113,22501,2250101,1,2020
7,307,TVR,3984892,225,9,2010,1,139,0,3,113,22501,2250101,1,2020
7,307,TVR,3984996,225,14,2005,1,139,0,5,113,22501,2250101,1,2020
7,307,TVR,2156772,225,34,1986,2,139,0,11,114,22501,2250101,1,2020
7,307,TVR,2015708,225,45,1974,1,140,2,8,112,22501,2250101,1,2020
7,307,TVR,3985088,225,16,2003,1,139,0,9,113,22501,2250101,1,2020
7,307,TVR,2020802,225,38,1981,1,139,0,8,113,22501,2250101,1,2020
7,320,TVR,2005768,225,27,1992,2,139,1,11,113,22501,2250101,1,2020
7,307,TVR,3985404,225,59,1960,2,140,6,8,114,22501,2250101,1,2020
7,307,TVR,3985406,225,26,1993,1,140,0,8,112,22501,2250101,1,2020
7,307,TVR,1974858,225,33,1986,1,139,2,2,112,22501,2250101,1,2020
7,307,TVR,3985414,225,48,1971,1,139,3,11,112,22501,2250101,1,2020
7,307,TVR,3985464,225,30,1989,2,139,0,8,117,22501,2250101,1,2020
7,307,TVR,3985466,225,30,1989,2,139,0,8,117,22501,2250101,1,2020
7,307,TVR,3985468,225,33,1986,2,140,2,6,114,22501,2250101,1,2020
7,307,TVR,3985470,225,22,1997,1,139,0,8,112,22501,2250101,1,2020
7,307,TVR,3985476,225,24,1995,2,139,0,8,114,22501,2250101,1,2020
7,320,TVR,3985554,225,60,1959,2,139,1,8,114,22501,2250101,1,2020
7,320,TVR,3985562,225,60,1959,2,140,3,3,114,22501,2250101,1,2020
7,320,TVR,2152052,225,24,1995,1,139,0,11,113,22501,2250101,1,2020
7,317,TVR,3985596,225,38,1981,1,139,0,6,114,22501,2250101,1,2020
7,320,TVR,2028066,225,62,1957,2,140,4,8,114,22501,2250101,1,2020
7,317,TVR,3985608,225,36,1983,2,139,0,7,114,22501,2250101,1,2020
7,307,TVR,3985634,225,9,2010,2,139,0,3,2347,22501,2250101,1,2020
7,307,TVR,3985652,225,11,2008,2,139,0,3,113,22501,2250101,1,2020
7,307,TVR,3985680,225,4,2015,2,139,0,1,2347,22501,2250101,1,2020
7,320,TVR,3985736,225,29,1990,2,139,0,10,112,22501,2250101,1,2020
7,320,TVR,3985810,225,2,2017,2,139,0,1,2347,22501,2250101,1,2020
7,320,TVR,3985828,225,10,2009,1,139,0,3,113,22501,2250101,1,2020
7,324,TVR,3985834,225,27,1992,1,139,0,2,112,22501,2250101,1,2020
7,320,TVR,2101058,225,34,1985,1,140,2,10,112,22501,2250101,1,2020
7,317,TVR,3986138,225,27,1992,2,139,0,7,114,22501,2250101,1,2020
7,307,TVR,3986292,225,34,1985,2,139,1,6,114,22501,2250101,1,2020
7,320,TVR,3986294,225,12,2007,2,139,0,5,113,22501,2250101,1,2020
7,320,TVR,3986342,225,8,2011,1,139,0,3,2347,22501,2250101,1,2020
7,320,TVR,3986370,225,35,1984,2,140,3,10,112,22501,2250101,1,2020
7,320,TVR,3986384,225,34,1985,1,140,3,11,112,22501,2250101,1,2020
7,320,TVR,3986434,225,28,1991,1,139,0,6,112,22501,2250101,1,2020
7,307,TVR,3986530,225,30,1989,1,139,1,2,112,22501,2250101,1,2020
7,320,TVR,3986558,225,20,2000,2,139,0,11,113,22501,2250101,1,2020
7,307,TVR,1738396,225,38,1981,1,140,2,4,112,22501,2250101,1,2020
7,320,TVR,3986562,225,23,1996,1,139,0,11,113,22501,2250101,1,2020
7,307,TVR,3986632,225,39,1980,1,140,5,4,112,22501,2250101,1,2020
7,307,TVR,1679630,225,53,1967,1,140,4,12,112,22501,2250101,1,2020
7,307,TVR,3986634,225,37,1982,1,140,2,3,112,22501,2250101,1,2020
7,307,TVR,3986732,225,12,2008,1,139,0,3,113,22501,2250101,1,2020
7,307,TVR,3986758,225,8,2011,1,139,0,3,113,22501,2250101,1,2020
7,307,TVR,3986788,225,29,1990,2,139,1,6,114,22501,2250101,1,2020
7,307,TVR,3986796,225,6,2013,1,139,0,3,113,22501,2250101,1,2020
7,320,TVR,3986958,225,60,1959,1,140,3,2,112,22501,2250101,1,2020
7,320,TVR,1616340,225,61,1958,2,140,3,3,114,22501,2250101,1,2020
7,307,TVR,3987068,225,15,2004,2,139,0,9,113,22501,2250101,1,2020
7,320,TVR,3987158,225,44,1975,2,139,1,12,112,22501,2250101,1,2020
7,320,TVR,3987188,225,0,2019,1,139,0,1,2347,22501,2250101,1,2020
7,320,TVR,3987190,225,0,2019,1,139,0,1,2347,22501,2250101,1,2020
7,320,TVR,3987304,225,54,1965,1,139,1,2,112,22501,2250101,1,2020
7,320,TVR,3987444,225,27,1992,2,139,1,11,113,22501,2250101,1,2020
7,307,TVR,1763126,225,39,1980,1,140,3,8,112,22501,2250101,1,2020
7,320,TVR,2089318,225,48,1971,2,140,3,2,114,22501,2250101,1,2020
7,307,TVR,3987554,225,45,1974,2,140,4,3,114,22501,2250101,1,2020
7,320,TVR,3987608,225,24,1995,2,139,0,8,113,22501,2250101,1,2020
7,320,TVR,3987614,225,19,2000,2,139,0,8,112,22501,2250101,1,2020
7,307,TVR,3987660,225,43,1976,1,139,1,2,112,22501,2250101,1,2020
7,307,TVR,3988162,225,7,2013,2,139,0,3,113,22501,2250101,1,2020
7,307,TVR,3988196,225,8,2011,1,139,0,3,113,22501,2250101,1,2020
7,320,TVR,2071016,225,28,1991,2,139,0,10,112,22501,2250101,1,2020
7,320,TVR,3988400,225,59,1961,1,140,3,10,112,22501,2250101,1,2020
7,320,TVR,2147894,225,39,1981,1,139,3,8,112,22501,2250101,1,2020
7,307,TVR,3988648,225,23,1996,2,139,0,11,113,22501,2250101,1,2020
7,307,TVR,2161666,225,51,1968,1,140,2,4,112,22501,2250101,1,2020
7,320,TVR,3989302,225,49,1971,1,140,2,11,115,22501,2250101,1,2020
7,320,TVR,2090336,225,73,1946,2,140,3,2,114,22501,2250101,1,2020
7,307,TVR,3989584,225,38,1981,2,139,2,7,114,22501,2250101,1,2020
7,320,TVR,2140740,225,75,1944,2,140,2,3,114,22501,2250101,1,2020
7,317,TVR,3989708,225,21,1998,2,139,0,7,114,22501,2250101,1,2020
7,320,TVR,3989736,225,40,1980,1,140,2,5,112,22501,2250101,1,2020
7,307,TVR,3989866,225,50,1969,2,139,2,3,114,22501,2250101,1,2020
7,317,TVR,3989884,225,26,1993,1,139,0,7,114,22501,2250101,1,2020
7,307,TVR,3990012,225,52,1967,1,139,2,2,112,22501,2250101,1,2020
7,307,TVR,439524,225,67,1952,1,139,7,2,114,22501,2250101,1,2020
7,307,TVR,1580852,225,28,1991,1,139,0,11,112,22501,2250101,1,2020
7,320,TVR,3990274,225,19,2000,2,139,0,11,113,22501,2250101,1,2020
7,320,TVR,3990342,225,47,1972,1,140,2,10,112,22501,2250101,1,2020
7,320,TVR,3990386,225,35,1984,2,139,1,11,112,22501,2250101,1,2020
7,320,TVR,3990454,225,25,1994,1,139,0,11,113,22501,2250101,1,2020
7,320,TVR,3990608,225,33,1986,1,139,0,12,112,22501,2250101,1,2020
7,320,TVR,3990670,225,24,1995,1,139,0,11,113,22501,2250101,1,2020
7,320,TVR,3990698,225,24,1995,1,139,0,9,113,22501,2250101,1,2020
7,307,TVR,1993364,225,71,1948,2,139,0,6,115,22501,2250101,1,2020
7,307,TVR,1993360,225,61,1958,2,140,2,5,114,22501,2250101,1,2020
7,307,TVR,3990778,225,73,1946,2,139,3,4,114,22501,2250101,1,2020
7,307,TVR,1993358,225,24,1995,1,139,0,11,113,22501,2250101,1,2020
7,307,TVR,3990788,225,75,1944,2,140,5,2,114,22501,2250101,1,2020
7,320,TVR,1899516,225,66,1953,1,139,5,8,112,22501,2250101,1,2020
7,307,TVR,3990852,225,64,1955,1,140,2,3,114,22501,2250101,1,2020
7,320,TVR,2051946,225,68,1951,2,143,2,2,112,22501,2250101,1,2020
7,320,TVR,3990876,225,61,1958,2,140,1,2,115,22501,2250101,1,2020
7,320,TVR,2051748,225,66,1953,2,140,2,10,115,22501,2250101,1,2020
7,320,TVR,2051774,225,64,1955,1,140,2,11,115,22501,2250101,1,2020
7,320,TVR,3990900,225,57,1962,2,140,3,4,114,22501,2250101,1,2020
7,317,TVR,3990976,225,50,1969,2,139,0,6,114,22501,2250101,1,2020
7,320,TVR,2115420,225,70,1949,1,140,2,10,115,22501,2250101,1,2020
7,320,TVR,3991112,225,70,1949,2,139,3,2,114,22501,2250101,1,2020
7,317,TVR,3991154,225,26,1993,2,139,0,7,114,22501,2250101,1,2020
7,307,TVR,3991240,225,51,1968,2,140,3,7,112,22501,2250101,1,2020
7,317,TVR,3991262,225,62,1957,1,139,0,6,114,22501,2250101,1,2020
7,320,TVR,3991466,225,22,1997,2,139,0,11,113,22501,2250101,1,2020
7,307,TVR,1996776,225,39,1980,1,140,2,4,112,22501,2250101,1,2020
7,320,TVR,3992278,225,46,1973,2,139,2,3,114,22501,2250101,1,2020
7,320,TVR,3992280,225,18,2001,1,139,0,9,113,22501,2250101,1,2020
7,320,TVR,3992390,225,44,1975,2,139,0,10,112,22501,2250101,1,2020
7,320,TVR,2107490,225,59,1960,2,139,3,6,112,22501,2250101,1,2020
7,320,TVR,2107526,225,68,1951,2,139,3,6,115,22501,2250101,1,2020
7,320,TVR,3992622,225,36,1983,1,139,4,11,113,22501,2250101,1,2020
7,320,TVR,3992626,225,28,1991,2,139,1,11,112,22501,2250101,1,2020
7,317,TVR,3992630,225,30,1989,1,139,0,7,114,22501,2250101,1,2020
7,320,TVR,3992642,225,26,1993,1,139,0,11,113,22501,2250101,1,2020
7,307,TVR,3992698,225,14,2005,2,139,0,5,113,22501,2250101,1,2020
7,307,TVR,3992702,225,66,1953,2,139,5,3,114,22501,2250101,1,2020
7,307,TVR,2154724,225,62,1957,1,140,8,2,112,22501,2250101,1,2020
7,307,TVR,1614686,225,33,1986,1,139,2,6,112,22501,2250101,1,2020
7,307,TVR,3992816,225,23,1996,1,139,0,3,112,22501,2250101,1,2020
7,307,TVR,3992824,225,23,1996,1,139,0,4,112,22501,2250101,1,2020
7,320,TVR,3993076,225,38,1981,1,139,1,10,112,22501,2250101,1,2020
7,320,TVR,2009032,225,37,1982,1,139,2,10,112,22501,2250101,1,2020
7,320,TVR,3993252,225,18,2001,2,139,0,8,113,22501,2250101,1,2020
7,307,TVR,3993442,225,54,1965,1,140,3,5,112,22501,2250101,1,2020
7,307,TVR,3993678,225,27,1992,2,139,0,6,112,22501,2250101,1,2020
7,307,TVR,3993682,225,45,1974,2,139,4,8,112,22501,2250101,1,2020
7,320,TVR,3993994,225,64,1955,2,140,2,3,114,22501,2250101,1,2020
7,320,TVR,3993998,225,65,1954,1,140,2,2,112,22501,2250101,1,2020
7,320,TVR,3994182,225,31,1988,2,140,0,6,112,22501,2250101,1,2020
7,320,TVR,3994190,225,56,1963,2,140,3,10,112,22501,2250101,1,2020
7,320,TVR,3994278,225,44,1975,2,139,4,4,112,22501,2250101,1,2020
7,320,TVR,3994312,225,49,1970,2,140,2,8,112,22501,2250101,1,2020
7,320,TVR,2154804,225,43,1976,1,139,1,10,112,22501,2250101,1,2020
7,320,TVR,3994564,225,42,1977,1,139,2,3,112,22501,2250101,1,2020
7,320,TVR,3994568,225,0,2019,2,139,0,1,2347,22501,2250101,1,2020
7,320,TVR,3994580,225,38,1981,1,140,3,2,112,22501,2250101,1,2020
7,320,TVR,3995144,225,43,1976,1,140,4,3,112,22501,2250101,1,2020
7,324,TVR,3995228,225,30,1989,2,139,2,3,114,22501,2250101,1,2020
7,317,TVR,3995304,225,22,1997,1,139,0,8,114,22501,2250101,1,2020
7,320,TVR,1985288,225,64,1955,2,140,5,6,114,22501,2250101,1,2020
7,320,TVR,2092082,225,71,1948,2,139,5,4,114,22501,2250101,1,2020
7,317,TVR,3995548,225,37,1982,1,139,0,7,114,22501,2250101,1,2020
7,320,TVR,2024292,225,35,1984,1,140,1,11,113,22501,2250101,1,2020
7,320,TVR,3995628,225,1,2018,2,139,0,1,2347,22501,2250101,1,2020
7,320,TVR,3995854,225,34,1986,2,139,2,2,112,22501,2250101,1,2020
7,335,TVR,3996038,225,22,1997,2,139,0,4,112,22501,2250101,1,2020
7,320,TVR,1681080,225,59,1960,2,139,0,10,112,22501,2250101,1,2020
7,320,TVR,3996552,225,42,1977,2,140,4,8,112,22501,2250101,1,2020
7,320,TVR,2164708,225,61,1958,1,139,0,3,112,22501,2250101,1,2020
7,320,TVR,3996720,225,87,1932,1,139,4,2,115,22501,2250101,1,2020
7,320,TVR,3996746,225,58,1961,1,139,2,9,112,22501,2250101,1,2020
7,320,TVR,3996962,225,6,2013,1,139,0,3,2347,22501,2250101,1,2020
7,317,TVR,3997106,225,43,1976,2,139,0,7,114,22501,2250101,1,2020
7,320,TVR,3997396,225,35,1984,2,139,0,11,113,22501,2250101,1,2020
7,320,TVR,3997698,225,44,1975,1,140,2,4,112,22501,2250101,1,2020
7,320,TVR,3997762,225,36,1983,2,139,2,7,112,22501,2250101,1,2020
7,317,TVR,3998066,225,42,1977,1,139,0,6,114,22501,2250101,1,2020
7,317,TVR,3998310,225,28,1991,1,139,0,7,114,22501,2250101,1,2020
7,320,TVR,3998510,225,44,1975,2,140,2,12,112,22501,2250101,1,2020
7,320,TVR,3999074,225,32,1987,1,139,1,11,112,22501,2250101,1,2020
7,320,TVR,2038622,225,67,1952,1,140,2,4,112,22501,2250101,1,2020
7,320,TVR,2038608,225,62,1957,2,139,3,3,114,22501,2250101,1,2020
7,320,TVR,2022246,225,66,1953,1,140,1,2,115,22501,2250101,1,2020
7,317,TVR,3999538,225,53,1966,1,140,0,7,114,22501,2250101,1,2020
7,320,TVR,3999964,225,25,1994,2,139,0,3,114,22501,2250101,1,2020
7,307,TVR,3999970,225,23,1996,1,139,0,11,112,22501,2250101,1,2020
7,307,TVR,3999996,225,26,1993,1,139,0,11,112,22501,2250101,1,2020
7,320,TVR,4000062,225,33,1987,1,141,2,5,112,22501,2250101,1,2020
7,320,TVR,4000104,225,45,1974,2,139,0,10,112,22501,2250101,1,2020
7,320,TVR,4000108,225,19,2000,2,139,0,8,112,22501,2250101,1,2020
7,320,TVR,4000168,225,34,1985,2,139,0,8,112,22501,2250101,1,2020
7,320,TVR,2021268,225,50,1969,2,140,2,10,112,22501,2250101,1,2020
7,320,TVR,4000334,225,42,1977,2,140,2,8,114,22501,2250101,1,2020
7,320,TVR,4000372,225,25,1994,2,140,2,3,114,22501,2250101,1,2020
7,320,TVR,4000460,225,46,1973,1,140,3,11,112,22501,2250101,1,2020
7,320,TVR,4000466,225,28,1991,1,139,0,10,112,22501,2250101,1,2020
7,320,TVR,4000482,225,21,1998,1,139,0,3,112,22501,2250101,1,2020
7,320,TVR,4000506,225,44,1975,2,140,3,10,112,22501,2250101,1,2020
7,307,TVR,692554,225,38,1981,1,139,3,10,112,22501,2250101,1,2020
7,320,TVR,4000526,225,51,1968,1,139,4,4,112,22501,2250101,1,2020
7,320,TVR,4000530,225,33,1986,1,141,1,9,112,22501,2250101,1,2020
7,307,TVR,4000542,225,10,2009,2,139,0,3,113,22501,2250101,1,2020
7,307,TVR,4000590,225,30,1989,1,139,0,8,112,22501,2250101,1,2020
7,317,TVR,4000740,225,1,2018,1,139,0,1,2347,22501,2250101,1,2020
7,317,TVR,4001138,225,41,1978,2,140,0,6,114,22501,2250101,1,2020
7,307,TVR,4001140,225,35,1984,1,139,2,11,112,22501,2250101,1,2020
7,320,TVR,2063948,225,27,1992,2,139,1,11,112,22501,2250101,1,2020
7,320,TVR,4001262,225,2,2017,1,139,0,1,2347,22501,2250101,1,2020
7,320,TVR,4001432,225,53,1966,2,139,2,6,114,22501,2250101,1,2020
7,320,TVR,4001526,225,30,1989,2,139,0,10,112,22501,2250101,1,2020
7,320,TVR,4001686,225,54,1965,2,140,3,4,114,22501,2250101,1,2020
7,320,TVR,4001688,225,21,1998,2,139,1,6,112,22501,2250101,1,2020
7,307,TVR,3980002,225,53,1966,1,140,7,3,112,22501,2250102,1,2020
7,307,TVR,3981324,225,49,1970,2,140,7,3,114,22501,2250102,1,2020
7,307,TVR,3983340,225,23,1996,1,139,0,8,112,22501,2250102,1,2020
7,307,TVR,3985472,225,30,1989,1,139,1,10,112,22501,2250102,1,2020
7,320,TVR,3985674,225,29,1990,2,139,0,11,113,22501,2250102,1,2020
7,307,TVR,3988304,225,36,1983,1,139,3,2,117,22501,2250102,1,2020
7,320,TVR,3993010,225,28,1991,1,139,2,3,112,22501,2250102,1,2020
7,320,TVR,2024282,225,39,1980,2,139,1,6,114,22501,2250102,1,2020
7,320,TVR,4000394,225,30,1989,2,140,0,10,112,22501,2250102,1,2020
7,307,TVR,3978972,225,29,1990,2,140,0,8,114,22501,2250103,1,2020
7,307,TVR,3978986,225,53,1966,2,140,3,8,114,22501,2250103,1,2020
7,320,TVR,2036828,225,48,1971,2,139,0,10,112,22501,2250103,1,2020
7,320,TVR,3985682,225,46,1973,1,140,3,4,112,22501,2250103,1,2020
7,324,TVR,3988136,225,37,1982,1,139,2,2,112,22501,2250103,1,2020
7,320,TVR,3990300,225,42,1977,2,140,1,4,112,22501,2250103,1,2020
7,320,TVR,4000418,225,39,1980,2,139,3,10,112,22501,2250103,1,2020
7,320,TVR,3992396,225,25,1994,1,139,1,8,112,22501,2250104,1,2020
7,320,TVR,3986852,225,22,1997,1,139,0,3,112,22501,2250105,1,2020
7,307,TVR,3990986,225,42,1977,1,140,2,3,112,22501,2250105,1,2020
7,320,TVR,3993412,225,27,1992,1,139,2,4,112,22501,2250105,1,2020
7,320,TVR,3994282,225,45,1974,2,140,2,6,114,22501,2250105,1,2020
